"AN_BASE";"NM_AREA_AVALIACAO";"NM_AUTOR";"NM_PRODUCAO";"TP_AUTOR";"CD_IDENTIFICADOR_VEICULO"
"2021";"DIREITO";"FILIPE LOBO GOMES";"CONTROLE REGULATÓRIO E CONSEQUENCIALISMO JURÍDICO - ANÁLISE DO IMPACTO REGULATÓRIO COMO ELEMENTO BALIZADOR";"DOCENTE";"2447-9926"
"2021";"DIREITO";"LEONARDO CARMO RIBEIRO DE LIMA";"CONTROLE REGULATÓRIO E CONSEQUENCIALISMO JURÍDICO - ANÁLISE DO IMPACTO REGULATÓRIO COMO ELEMENTO BALIZADOR";"DISCENTE";"2447-9926"
"2021";"DIREITO";"JOSE SERGIO DA SILVA CRISTOVAM";"CONTROLE SOCIAL E O PARADIGMA DA ADMINISTRAÇÃO PÚBLICA DIGITAL NO BRASIL";"DOCENTE";"2675-7087"
"2021";"DIREITO";"ORIDES MEZZAROBA";"CONTROLE SOCIAL E O PARADIGMA DA ADMINISTRAÇÃO PÚBLICA DIGITAL NO BRASIL";"DOCENTE";"2675-7087"
"2021";"DIREITO";"PAULO RICARDO MAROSO PEREIRA";"CONTROLE SOCIAL E O PARADIGMA DA ADMINISTRAÇÃO PÚBLICA DIGITAL NO BRASIL";"DISCENTE";"2675-7087"
"2021";"DIREITO";"JOSE SERGIO DA SILVA CRISTOVAM";"CONTROLE SOCIAL E O PARADIGMA DA ADMINISTRAÇÃO PÚBLICA DIGITAL NO BRASIL";"PARTICIPANTE EXTERNO";"2675-7087"
"2021";"DIREITO";"PAULO RICARDO MAROSO PEREIRA";"CONTROLE SOCIAL E O PARADIGMA DA ADMINISTRAÇÃO PÚBLICA DIGITAL NO BRASIL";"PARTICIPANTE EXTERNO";"2675-7087"
"2021";"DIREITO";"MARCELO BATISTA LUDOLF GOMES";"CONTROVÉRSIAS SOBRE O CONCEITO DE CONTUMÁCIA NO CRIME DE SONEGAÇÃO FISCAL";"DISCENTE";"2526-0200"
"2021";"DIREITO";"GEORGENOR DE SOUSA FRANCO FILHO";"CONVERGÊNCIAS ENTRE O DIREITO DO TRABALHO E A SEGURIDADE SOCIAL";"DOCENTE";"2526-9585"
"2021";"DIREITO";"CARLOS ANTONIO MATOS DA SILVA";"CONVERSÃO DA OBRIGAÇÃO INEXIGÍVEL EM PERDAS E DADOS";"DISCENTE";"1808-4435"
"2021";"DIREITO";"MAXIMILLIANO RAIJMAN";"CONVERSÃO DE MEDIDA PROVISÓRIA EM LEI EM TEMPOS DE PANDEMIA: REGIME JURÍDICO CONSTITUCIONAL EM FACE DO PRINCÍPIO CONSTITUCIONAL DA ANTERIORIDADE TRIBUTÁRIA";"-";"2674-7804"
"2021";"DIREITO";"FLÁVIO GALVÃO";"CONVERSÃO DE MEDIDA PROVISÓRIA EM LEI EM TEMPOS DE PANDEMIA: REGIME JURÍDICO CONSTITUCIONAL EM FACE DO PRINCÍPIO CONSTITUCIONAL DA ANTERIORIDADE TRIBUTÁRIA";"-";"2674-7804"
"2021";"DIREITO";"TAIS RAMOS";"CONVERSÃO DE MEDIDA PROVISÓRIA EM LEI EM TEMPOS DE PANDEMIA: REGIME JURÍDICO CONSTITUCIONAL EM FACE DO PRINCÍPIO CONSTITUCIONAL DA ANTERIORIDADE TRIBUTÁRIA";"DISCENTE";"2674-7804"
"2021";"DIREITO";"ZENILDO BODNAR";"COOPERAÇÃO BRASIL-UNIÃO EUROPEIA NO ÂMBITO ENERGÉTICO: REFLEXÕES ATUAIS";"DOCENTE";"2237-0021"
"2021";"DIREITO";"PATRICIA NUNES LIMA BIANCHI";"COOPERAÇÃO BRASIL-UNIÃO EUROPEIA NO ÂMBITO ENERGÉTICO: REFLEXÕES ATUAIS";"PARTICIPANTE EXTERNO";"2237-0021"
"2021";"DIREITO";"VALERIA EMILIA DE AQUINO";"COOPERAÇÃO INTERNACIONAL AMBIENTAL: CAMINHOS PARA A PREVENÇÃO DE DANOS AMBIENTAIS TRANSNACIONAIS";"EGRESSO";"0719-4706"
"2021";"DIREITO";"WILLIAM PAIVA MARQUES JUNIOR";"COOPERAÇÃO INTERNACIONAL NO RECONHECIMENTO DO CONSTITUCIONALISMO GLOBAL EM TEMPOS DE PANDEMIA SANITÁRIA";"DOCENTE";"2526-0219"
"2021";"DIREITO";"LEANDRO FERNANDEZ";"COOPERAÇÃO JUDICIÁRIA E PROTOCOLOS INSTITUCIONAIS: O CASO DO ?ATO TRABALHISTA?, OU PLANO ESPECIAL DE PAGAMENTO TRABALHISTA, PARA A CENTRALIZAÇÃO DE EXECUÇÕES CONTRA ENTIDADES DESPORTIVAS";"-";"0102-8774"
"2021";"DIREITO";"FREDIE SOUZA DIDIER JUNIOR";"COOPERAÇÃO JUDICIÁRIA E PROTOCOLOS INSTITUCIONAIS: O CASO DO ?ATO TRABALHISTA?, OU PLANO ESPECIAL DE PAGAMENTO TRABALHISTA, PARA A CENTRALIZAÇÃO DE EXECUÇÕES CONTRA ENTIDADES DESPORTIVAS";"DOCENTE";"0102-8774"
"2021";"DIREITO";"LEANDRO FERNANDEZ TEIXEIRA";"COOPERAÇÃO JUDICIÁRIA E PROTOCOLOS INSTITUCIONAIS: O CASO DO ?ATO TRABALHISTA?, OU PLANO ESPECIAL DE PAGAMENTO TRABALHISTA, PARA A CENTRALIZAÇÃO DE EXECUÇÕES CONTRA ENTIDADES DESPORTIVAS";"DISCENTE";"0102-8774"
"2021";"DIREITO";"LEONARDO PEREIRA MACHADO";"COOPERAÇÃO JURÍDICA INTERNACIONAL E QUEBRA DE SIGILO TELEMÁTICO DE EMPRESAS NORTE-AMERICANAS NO BRASIL";"-";"2526-5180"
"2021";"DIREITO";"FABIO RAMAZZINI BECHARA";"COOPERAÇÃO JURÍDICA INTERNACIONAL E QUEBRA DE SIGILO TELEMÁTICO DE EMPRESAS NORTE-AMERICANAS NO BRASIL";"DOCENTE";"2526-5180"
"2021";"DIREITO";"ALBERTO JONATHAS MAIA DE LIMA";"COOPERAÇÃO JURÍDICA INTERNACIONAL: UM ENSAIO SOBRE UM DIREITO PROCESSUAL COMPROMETIDO INTERNACIONALMENTE";"EGRESSO";"0034-9275"
"2021";"DIREITO";"GUILLERMO JORGE";"COORDINATING THE ENFORCEMENT OF ANTI-CORRUPTION LAW: SOUTH AMERICAN EXPERIENCES";"-";"0506-7286"
"2021";"DIREITO";"DAVIS, KEVIN E.";"COORDINATING THE ENFORCEMENT OF ANTI-CORRUPTION LAW: SOUTH AMERICAN EXPERIENCES";"-";"0506-7286"
"2021";"DIREITO";"MAIRA ROCHA MACHADO";"COORDINATING THE ENFORCEMENT OF ANTI-CORRUPTION LAW: SOUTH AMERICAN EXPERIENCES";"DOCENTE";"0506-7286"
"2021";"DIREITO";"KATIA MAGALHAES ARRUDA";"COORDINFÂNCIA: 2 AÑOS DE LUCHA POR LA EFICACIA DE LOS DERECHOS DE LOS NINÕS Y DE LOS ADOLESCENTES";"DOCENTE";"1983-3229"
"2021";"DIREITO";"LILIANNE LUIZA DE FIGUEIREDO MOREIRA LARANJO";"COPARENTALIDADE: NOVO FORMATO FAMILIAR E A PSICANÁLISE";"-";"2183-539X"
"2021";"DIREITO";"MARIA CRISTINA VIDOTTE BLANCO TARREGA";"COPARENTALIDADE: NOVO FORMATO FAMILIAR E A PSICANÁLISE";"DOCENTE";"2183-539X"
"2021";"DIREITO";"ANA CAROLINA PEDROSA MASSARO";"COPARENTALIDADE: NOVO FORMATO FAMILIAR E A PSICANÁLISE";"DISCENTE";"2183-539X"
"2021";"DIREITO";"ANA CAROLINA DE MORAIS GARCIA";"COPARENTALIDADE: NOVO FORMATO FAMILIAR E A PSICANÁLISE";"EGRESSO";"2183-539X"
"2021";"DIREITO";"MARILIA PEDROSO XAVIER";"CORDOS DE MEDIAÇÃO E PERSPECTIVAS DE APLICAÇÃO DA RECENTE CONVENÇÃO DE SINGAPURA NO BRASIL";"DOCENTE";"2177-8256"
"2021";"DIREITO";"ANA CRISTINA AGUILAR VIANA";"CORDOS DE MEDIAÇÃO E PERSPECTIVAS DE APLICAÇÃO DA RECENTE CONVENÇÃO DE SINGAPURA NO BRASIL";"DISCENTE";"2177-8256"
"2021";"DIREITO";"DAVID IGOR REHFELD";"CORES DE UMA TRAJETÓRIA INSTITUCIONAL: OS PAPÉIS DA ATUAÇÃO POLÍTICA UNIVERSITÁRIA E O MOVIMENTO LGBTQIA+";"-";"2526-1223"
"2021";"DIREITO";"BERNARDO CAMARGO BURLAMAQUI";"CORES DE UMA TRAJETÓRIA INSTITUCIONAL: OS PAPÉIS DA ATUAÇÃO POLÍTICA UNIVERSITÁRIA E O MOVIMENTO LGBTQIA+";"DISCENTE";"2526-1223"
"2021";"DIREITO";"GUILHERME GUIMARAES FELICIANO";"CORONAVIRUS NELL`AMBIENTE DI LAVORO: ALLA RICERCA DI UNA NUOVA EQUAZIONE GIURIDICA";"DOCENTE";"1806-3845"
"2021";"DIREITO";"GUILHERME GUIMARAES FELICIANO";"CORONAVÍRUS E MEIO AMBIENTE DE TRABALHO: DE PANDEMIAS, PANTOMIMAS E PANACEIAS";"DOCENTE";"1806-3845"
"2021";"DIREITO";"TATIANA LOURENCO EMMERICH DE SOUZA";"CORONAVÍRUS: A NECESSIDADE DE NOVAS ATITUDES EM SAÚDE PÚBLICA";"DISCENTE";"2358-3088"
"2021";"DIREITO";"JOSIANE CALDAS";"CORPO-EMPRESA: SOBRE CORPORALIDADES E DOUTRINA DA EFICIÊNCIA E SEUS REFLEXOS NA FORMAÇÃO DE DOCENTES.";"EGRESSO";"2447-0244"
"2021";"DIREITO";"ANDRESSA REGINA BISSOLOTTI DOS SANTOS";"CORPO-EMPRESA: SOBRE CORPORALIDADES E DOUTRINA DA EFICIÊNCIA E SEUS REFLEXOS NA FORMAÇÃO DE DOCENTES.";"DISCENTE";"2447-0244"
"2021";"DIREITO";"ISADORA KAUANA LAZARETTI";"CORPORAÇÕES TRANSNACIONAIS E ELISÃO COMBINADA DE SISTEMAS JURÍDICOS: A DINÂMICA DA PRECARIZAÇÃO LABORAL GLOCALIZANTE";"EGRESSO";"2526-6675"
"2021";"DIREITO";"GIOVANNI OLSSON";"CORPORAÇÕES TRANSNACIONAIS E ELISÃO COMBINADA DE SISTEMAS JURÍDICOS: A DINÂMICA DA PRECARIZAÇÃO LABORAL GLOCALIZANTE";"DOCENTE";"2526-6675"
"2021";"DIREITO";"GIOVANNI OLSSON";"CORPORAÇÕES TRANSNACIONAIS E ELISÃO COMBINADA DE SISTEMAS JURÍDICOS: A DINÂMICA DA PRECARIZAÇÃO LABORAL GLOCALIZANTE";"-";"2526-6675"
"2021";"DIREITO";"ISADORA KAUANA LAZARETTI";"CORPORAÇÕES TRANSNACIONAIS E ELISÃO COMBINADA DE SISTEMAS JURÍDICOS: A DINÂMICA DA PRECARIZAÇÃO LABORAL GLOCALIZANTE";"DISCENTE";"2526-6675"
"2021";"DIREITO";"DOGLAS CESAR LUCAS";"CORPOS INQUIETOS, SEXUALIDADES DESVIANTES E O DEVIR DE NOVAS NARRATIVAS JURÍDICAS NAS CORTES CONSTITUCIONAIS";"DOCENTE";"2448-4881"
"2021";"DIREITO";"PAMELA COPETTI GHISLENI";"CORPOS INQUIETOS, SEXUALIDADES DESVIANTES E O DEVIR DE NOVAS NARRATIVAS JURÍDICAS NAS CORTES CONSTITUCIONAIS";"EGRESSO";"2448-4881"
"2021";"DIREITO";"ALISSON COSTA GONÇALVES";"CORPOS QUE DESAFIAM AS NORMAS: NARRATIVAS DA DEFENSORIA PÚBLICA SOBRE INTERSEXUALIDADE";"-";"2358-0844"
"2021";"DIREITO";"MANOEL RUFINO DAVID DE OLIVEIRA";"CORPOS QUE DESAFIAM AS NORMAS: NARRATIVAS DA DEFENSORIA PÚBLICA SOBRE INTERSEXUALIDADE";"DISCENTE";"2358-0844"
"2021";"DIREITO";"GRASIELLE BORGES VIEIRA DE CARVALHO";"CORPOS QUE NÃO IMPORTAM: UMA ANÁLISE DOS HOMICÍDIOS POR TRANSFOBIA NO BRASIL APÓS AS RECOMENDAÇÕES EMITIDAS PELA COMISSÃO INTERAMERICANA DE DIREITOS HUMANOS DE 2015 A 2020.";"DOCENTE";"2316-3321"
"2021";"DIREITO";"FERNANDA LACERDA CHAGAS BRITTO";"CORPOS QUE NÃO IMPORTAM: UMA ANÁLISE DOS HOMICÍDIOS POR TRANSFOBIA NO BRASIL APÓS AS RECOMENDAÇÕES EMITIDAS PELA COMISSÃO INTERAMERICANA DE DIREITOS HUMANOS DE 2015 A 2020.";"DISCENTE";"2316-3321"
"2021";"DIREITO";"MAYCON HENRIQUE FRANZOI DE MELO";"CORPOS, PINTURAS E SABERES GAVIÃO";"DOCENTE";"2359-1943"
"2021";"DIREITO";"FERNANDA DA SILVA LIMA";"CORPOS-MANIFESTOS FEMINISMO NEGRO DECOLONIAL EPISTÊMICO";"DOCENTE";"2675-9160"
"2021";"DIREITO";"LEANDRA DA SILVA SOUSA";"CORPOS-MANIFESTOS FEMINISMO NEGRO DECOLONIAL EPISTÊMICO";"EGRESSO";"2675-9160"
"2021";"DIREITO";"MARIA EDUARDA DELFINO DAS CHAGAS";"CORPOS-MANIFESTOS FEMINISMO NEGRO DECOLONIAL EPISTÊMICO";"DISCENTE";"2675-9160"
"2021";"DIREITO";"FABIA FERNANDES CARVALHO VECOSO";"CORRUPTING DEMOCRACY? INTERROGATING THE ROLE OF LAW IN THE FIGHT AGAINST CORRUPTION AND ITS IMPACT ON (DEMOCRATIC) POLITICS";"PARTICIPANTE EXTERNO";"0506-7286"
"2021";"DIREITO";"FLORIAN FABIAN HOFFMANN";"CORRUPTING DEMOCRACY? INTERROGATING THE ROLE OF LAW IN THE FIGHT AGAINST CORRUPTION AND ITS IMPACT ON (DEMOCRATIC) POLITICS";"DOCENTE";"0506-7286"
"2021";"DIREITO";"RANIERI LIMA RESENDE";"CORRUPÇÃO E VIOLAÇÃO DE DIREITOS HUMANOS: UMA CORRELAÇÃO NECESSÁRIA? APONTAMENTOS CRÍTICOS AO DEBATE PETERS-DAVIS";"EGRESSO";"1415-5400"
"2021";"DIREITO";"FABIO ANDRE GUARAGNI";"CORRUPÇÃO PRIVADA E TRATAMENTO INTERNACIONAL";"DOCENTE";"2526-0200"
"2021";"DIREITO";"ISABELA ANDREAZZA DOS ANJOS";"CORRUPÇÃO PRIVADA E TRATAMENTO INTERNACIONAL";"DISCENTE";"2526-0200"
"2021";"DIREITO";"CATHERINE RURIKO SATO";"CORRUPÇÃO PRIVADA: UM NOVO TIPO PENAL PARA CATALISAR UMA REFORMA MORAL?.";"DISCENTE";"0034-9275"
"2021";"DIREITO";"ANA CAROLINA GIRARD TEIXEIRA CAZETTA";"CORTE INTERAMERICANA DE DIREITOS HUMANOS E SUA APROXIMAÇÃO COM O DIREITO INTERNACIONAL HUMANITÁRIO.";"DISCENTE";"2526-0197"
"2021";"DIREITO";"TULIO MACEDO ROSA E SILVA";"CORTE INTERAMERICANA DE DIREITOS HUMANOS E UNICIDADE SINDICAL";"DOCENTE";"1413-7038"
"2021";"DIREITO";"FABRICIO CASTAGNA LUNARDI";"CORTES CONSTITUCIONAIS NA AMÉRICA LATINA E SUAS TENSÕES COM O PODER EXECUTIVO: DIFICULDADES, ESTRATÉGIAS E DESAFIOS";"DOCENTE";"1982-0496"
"2021";"DIREITO";"RAPHAEL PEIXOTO DE PAULA MARQUES";"CORTES DE EXCEÇÃO E EMERGÊNCIA CONSTITUCIONAL: O DEBATE SOBRE OTRIBUNAL DE SEGURANÇA NACIONAL";"DOCENTE";"2763-8162"
"2021";"DIREITO";"GILSILENE PASSON PICORETTI FRANCISCHETTO";"COTAS RACIAIS E HETEROIDENTIFICAÇÃO: ANALISE DOS PARÂMETROS UTILIZADOS PARA A VALIDAÇÃO DA AUTODECLARAÇÃO";"PÓS-DOC";"1516-0351"
"2021";"DIREITO";"GILSILENE PASSON PICORETTI FRANCISCHETTO";"COTAS RACIAIS E HETEROIDENTIFICAÇÃO: ANALISE DOS PARÂMETROS UTILIZADOS PARA A VALIDAÇÃO DA AUTODECLARAÇÃO";"DOCENTE";"1516-0351"
"2021";"DIREITO";"AMANDA MISAEL MACHADO";"COTAS RACIAIS E HETEROIDENTIFICAÇÃO: ANALISE DOS PARÂMETROS UTILIZADOS PARA A VALIDAÇÃO DA AUTODECLARAÇÃO";"DISCENTE";"1516-0351"
"2021";"DIREITO";"MIGUEL SOUZA DANTAS NETO";"COVID 19 E A CRISE DE PERFORMANCE CONTRATUAL NOS CONTRATOS INTERNACIONAIS REGIDOS PELA CONVENÇÃO DE VIENA SOBRE CONTRATOS DE COMPRA E VENDA INTERNACIONAL DE MERCADORIAS (CISG)";"DISCENTE";"2316-753X"
"2021";"DIREITO";"MARCIO PUGLIESI";"COVID 19 E A CRISE DE PERFORMANCE CONTRATUAL NOS CONTRATOS INTERNACIONAIS REGIDOS PELA CONVENÇÃO DE VIENA SOBRE CONTRATOS DE COMPRA E VENDA INTERNACIONAL DE MERCADORIAS (CISG)";"DOCENTE";"2316-753X"
"2021";"DIREITO";"LUCIANA GRASSANO DE GOUVEA MELO";"COVID 19, FEDERALISMO FISCAL E A CRISE FINANCEIRA DAS CIDADES";"DOCENTE";"2317-7721"
"2021";"DIREITO";"HUGO DE BRITO MACHADO SEGUNDO";"COVID E A VULNERABILIDADE DO CIDADÃO CONTRIBUINTE NA RELAÇÃO TRIBUTÁRIA E PROCESSUAL TRIBUTÁRIA";"DOCENTE";"2525-8761"
"2021";"DIREITO";"SALEM HIKMAT NASSER";"COVID, COVAX E O REFLUXO DA GOVERNANÇA GLOBAL";"DOCENTE";"2237-1036"
"2021";"DIREITO";"LUIZA NOGUEIRA PAPY";"COVID, COVAX E O REFLUXO DA GOVERNANÇA GLOBAL";"DISCENTE";"2237-1036"
"2021";"DIREITO";"RENATO SIMÃO DE ARRUDA";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"-";"2224-5766"
"2021";"DIREITO";"AUGUSTO MARTINEZ PEREZ FILHO";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"EGRESSO";"2224-5766"
"2021";"DIREITO";"MARILDA FRANCO DE MOURA";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"-";"2224-5766"
"2021";"DIREITO";"AUGUSTO MARTINEZ PEREZ FILHO";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"DOCENTE";"2224-5766"
"2021";"DIREITO";"MARILDA FRANCO DE MOURA";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"PARTICIPANTE EXTERNO";"2224-5766"
"2021";"DIREITO";"RENATO SIMAO DE ARRUDA";"COVID-19 AND THE BRAZILIAN PRISON SYSTEM: CRITERIA AND LIMITS IMPOSED BY COURTS TO GRANT LIBERTY";"DISCENTE";"2224-5766"
"2021";"DIREITO";"VALENTINA DE GREGORIO";"COVID-19 AND THE EARTH: A MULTI-DISCIPLINARY STUDY REVIEW OF DIS- AND RE-CONNECTION IN THE CONTEXT OF THE PLANETARY HEALTH (*ARTIGO SOBRE POLÍTICA PÚBLICA DE SUSTENTABILIDADE)";"-";"2359-5744"
"2021";"DIREITO";"ARIANNA PORRONE";"COVID-19 AND THE EARTH: A MULTI-DISCIPLINARY STUDY REVIEW OF DIS- AND RE-CONNECTION IN THE CONTEXT OF THE PLANETARY HEALTH (*ARTIGO SOBRE POLÍTICA PÚBLICA DE SUSTENTABILIDADE)";"-";"2359-5744"
"2021";"DIREITO";"MARGHERITA POTO";"COVID-19 AND THE EARTH: A MULTI-DISCIPLINARY STUDY REVIEW OF DIS- AND RE-CONNECTION IN THE CONTEXT OF THE PLANETARY HEALTH (*ARTIGO SOBRE POLÍTICA PÚBLICA DE SUSTENTABILIDADE)";"-";"2359-5744"
"2021";"DIREITO";"LUISA CERESA";"COVID-19 AND THE EARTH: A MULTI-DISCIPLINARY STUDY REVIEW OF DIS- AND RE-CONNECTION IN THE CONTEXT OF THE PLANETARY HEALTH (*ARTIGO SOBRE POLÍTICA PÚBLICA DE SUSTENTABILIDADE)";"-";"2359-5744"
"2021";"DIREITO";"GIULIA PAROLA";"COVID-19 AND THE EARTH: A MULTI-DISCIPLINARY STUDY REVIEW OF DIS- AND RE-CONNECTION IN THE CONTEXT OF THE PLANETARY HEALTH (*ARTIGO SOBRE POLÍTICA PÚBLICA DE SUSTENTABILIDADE)";"DOCENTE";"2359-5744"
"2021";"DIREITO";"GABRIEL SCUDELLER DE SOUZA";"COVID-19 DESNUDA NOSSAS CONTRADIÇÕES: A DIFICULDADE DE LEGITIMAR A TOMADA DE DECISÃO";"DISCENTE";"1678-2593"
"2021";"DIREITO";"VIVIANNE RIGOLDI";"COVID-19 DESNUDA NOSSAS CONTRADIÇÕES: A DIFICULDADE DE LEGITIMAR A TOMADA DE DECISÃO";"DOCENTE";"1678-2593"
"2021";"DIREITO";"VANESSA ROCHA FERREIRA";"COVID-19 E A CRISE DOS DIREITOS LABORAIS: A VALORIZAÇÃO DA CONCILIAÇÃO E MEDIAÇÃO TRABALHISTA NO CONTEXTO DA PANDEMIA";"DOCENTE";"2358-1832"
"2021";"DIREITO";"BEATRIZ NORMANDO FALCAO";"COVID-19 E A CRISE DOS DIREITOS LABORAIS: A VALORIZAÇÃO DA CONCILIAÇÃO E MEDIAÇÃO TRABALHISTA NO CONTEXTO DA PANDEMIA";"DISCENTE";"2358-1832"
"2021";"DIREITO";"VINICIUS PINHEIRO MARQUES";"COVID-19 E ACESSO À JUSTIÇA: IMPACTOS NA CONCILIAÇÃO E NO RESGATE DOS DÉBITOS FISCAIS.";"EGRESSO";"1981-2221"
"2021";"DIREITO";"LILIAN MARCIA BALMANT EMERIQUE";"COVID-19 E AS QUESTÕES POLÍTICAS:";"DOCENTE";"1981-3694"
"2021";"DIREITO";"VALERIA SILVA GALDINO CARDIN";"COVID-19 E BIOPODER: CAPITALISMO DE VIGILÂNCIA, ESTRATÉGIAS DE E-GOVERNMENT E PROTEÇÃO DE DADOS";"DOCENTE";"2176-6622"
"2021";"DIREITO";"RAISSA ARANTES TOBBIN";"COVID-19 E BIOPODER: CAPITALISMO DE VIGILÂNCIA, ESTRATÉGIAS DE E-GOVERNMENT E PROTEÇÃO DE DADOS";"EGRESSO";"2176-6622"
"2021";"DIREITO";"LUCIANE KLEIN VIEIRA";"COVID-19 E DIREITO DO CONSUMIDOR: DESAFIOS ATUAIS E PERSPECTIVAS PARA O FUTURO";"DOCENTE";"1415-7705"
"2021";"DIREITO";"ANA CANDIDA MUNIZ CIPRIANO";"COVID-19 E DIREITO DO CONSUMIDOR: DESAFIOS ATUAIS E PERSPECTIVAS PARA O FUTURO";"PARTICIPANTE EXTERNO";"1415-7705"
"2021";"DIREITO";"SILVEIRA, V. O.";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO SOCIAL.";"-";"2316-753X"
"2021";"DIREITO";"VITOR MOTA GOMES DA CRUZ";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO SOCIAL.";"DISCENTE";"2316-753X"
"2021";"DIREITO";"ABNER DA SILVA JAQUES";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO-SOCIAL";"-";"2316-753X"
"2021";"DIREITO";"VLADMIR OLIVEIRA DA SILVEIRA";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO-SOCIAL";"PARTICIPANTE EXTERNO";"2316-753X"
"2021";"DIREITO";"VLADMIR OLIVEIRA DA SILVEIRA";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO-SOCIAL";"DOCENTE";"2316-753X"
"2021";"DIREITO";"ABNER DA SILVA JAQUES";"COVID-19 E DIREITOS FUNDAMENTAIS: A PONDERAÇÃO COMO TÉCNICA DE PROTEÇÃO DA ORDEM JURÍDICO-SOCIAL";"EGRESSO";"2316-753X"
"2021";"DIREITO";"SILVIO GABRIEL SERRANO NUNES";"COVID-19 E DIREITOS HUMANOS NAS PERIFERIAS DE SÃO PAULO:";"DOCENTE";"2675-8865"
"2021";"DIREITO";"CLÁUDIO RODRIGUES MELO";"COVID-19 E DIREITOS HUMANOS NAS PERIFERIAS DE SÃO PAULO:";"-";"2675-8865"
"2021";"DIREITO";"JOANA D ARC DIAS MARTINS";"COVID-19 E JUSTIÇA AMBIENTAL: O DIREITO FUNDAMENTAL AO MÍNIMO EXISTENCIAL SOCIOAMBIENTAL";"DISCENTE";"1413-1439"
"2021";"DIREITO";"MARIA DE FATIMA RIBEIRO";"COVID-19 E JUSTIÇA AMBIENTAL: O DIREITO FUNDAMENTAL AO MÍNIMO EXISTENCIAL SOCIOAMBIENTAL";"DOCENTE";"1413-1439"
"2021";"DIREITO";"ARTHUR JOSE VIEIRA GOMES SALES";"COVID-19 E MEIO AMBIENTE: UMA ABORDAGEM CRÍTICA SOBRE O PAPEL DA RAZÃO INSTRUMENTAL NA CRISE SANITÁRIA ENQUANTO UMA DIRETRIZ DE REFLEXÃO PARA O DEBATE AMBIENTAL CONTEMPORÂNEO";"DISCENTE";"2526-012X"
"2021";"DIREITO";"EMILIEN VILAS BOAS REIS";"COVID-19 E MEIO AMBIENTE: UMA ABORDAGEM CRÍTICA SOBRE O PAPEL DA RAZÃO INSTRUMENTAL NA CRISE SANITÁRIA ENQUANTO UMA DIRETRIZ DE REFLEXÃO PARA O DEBATE AMBIENTAL CONTEMPORÂNEO";"DOCENTE";"2526-012X"
"2021";"DIREITO";"SILVIO BELTRAMELLI NETO";"COVID-19 E MERCADO DE TRABALHO NO BRASIL";"DOCENTE";"2447-6536"
"2021";"DIREITO";"BARBARA GONCALVES";"COVID-19 E MERCADO DE TRABALHO NO BRASIL";"DISCENTE";"2447-6536"
"2021";"DIREITO";"JOSE CLAUDIO MONTEIRO DE BRITO FILHO";"COVID-19 E OBRIGATORIEDADE DE VACINAÇÃO: UMA DISCUSSÃO FILOSÓFICA";"DOCENTE";"1516-9154"
"2021";"DIREITO";"FERNANDA FRIZZO BRAGATO";"COVID-19 E OS INDÍGENAS NO BRASIL: PROTEÇÃO ANTIDISCRIMINATÓRIA ÉTNICO-RACIAL E DIREITOS DE MINORIAS";"DOCENTE";"2179-8699"
"2021";"DIREITO";"ROGER RAUPP RIOS";"COVID-19 E OS INDÍGENAS NO BRASIL: PROTEÇÃO ANTIDISCRIMINATÓRIA ÉTNICO-RACIAL E DIREITOS DE MINORIAS";"DOCENTE";"2179-8699"
"2021";"DIREITO";"BRUNO BOTI BERNARDI";"COVID-19 E OS INDÍGENAS NO BRASIL: PROTEÇÃO ANTIDISCRIMINATÓRIA ÉTNICO-RACIAL E DIREITOS DE MINORIAS";"PARTICIPANTE EXTERNO";"2179-8699"
"2021";"DIREITO";"FERNANDA FRIZZO BRAGATO";"COVID-19 E OS INDÍGENAS NO BRASIL: PROTEÇÃO ANTIDISCRIMINATÓRIA ÉTNICO-RACIAL E DIREITOS DE MINORIAS";"PARTICIPANTE EXTERNO";"2179-8699"
